@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030110-1132170,2003-01-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030210-1135041,2003-02-10T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030225-1136450,2003-02-25T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030307-1139266,2003-03-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030702-1149166,2003-07-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030726-1151885,2003-07-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030820-1154253,2003-08-20T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20030920-1157172,2003-09-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20031027-1161029,2003-10-27T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20031117-1163003,2003-11-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20031128-1164283,2003-11-28T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20031111-1162488,2003-11-11T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20031202-1164559,2003-12-02T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
