@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040120-1168152,2004-01-20T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040216-1170492,2004-02-16T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040410-1174461,2004-04-10T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040405-1174146,2004-04-05T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040520-1178347,2004-05-20T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040723-1184099,2004-07-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040809-1185745,2004-08-09T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20040821-1186935,2004-08-21T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20041001-1190690,2004-10-01T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20041108-1202375,2004-11-08T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20041130-1204559,2004-11-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20041124-1204006,2004-11-24T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
