@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20100930-1382864,2010-09-30T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20101031-1387258,2010-10-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20101011-1383227,2010-10-11T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20101116-1388467,2010-11-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20101122-1388699,2010-11-22T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20101107-1387971,2010-11-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20101103-1387748,2010-11-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110119-1392090,2011-01-19T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110430-1398022,2011-04-30T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110412-1396937,2011-04-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110622-1402782,2011-06-22T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110715-1405029,2011-07-15T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110729-1406780,2011-07-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110827-1408325,2011-08-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20110928-1411458,2011-09-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20111025-1414036,2011-10-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20111004-1412188,2011-10-04T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20111111-1415770,2011-11-11T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20111214-1418320,2011-12-14T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120130-1422063,2012-01-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120214-1423435,2012-02-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120229-1424620,2012-02-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120628-1434505,2012-06-28T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120704-1435114,2012-07-04T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120712-1435993,2012-07-12T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120801-1437455,2012-08-01T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120920-1442238,2012-09-20T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20120927-1442777,2012-09-27T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20140923-1506785,2014-09-23T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20141007-1508138,2014-10-07T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20141106-1511060,2014-11-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20141126-1512601,2014-11-26T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150106-1515208,2015-01-06T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150206-1518023,2015-02-06T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150310-1520134,2015-03-10T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150407-1521946,2015-04-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150512-1525137,2015-05-12T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150615-1528116,2015-06-15T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150717-1531254,2015-07-17T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150814-1533697,2015-08-14T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20150914-1535878,2015-09-14T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20151001-1537344,2015-10-01T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20151123-1541748,2015-11-23T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20151103-1539893,2015-11-03T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20160104-1544688,2016-01-04T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20160203-1546551,2016-02-03T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20160323-1550324,2016-03-23T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20160414-1551671,2016-04-14T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20160510-1553678,2016-05-10T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300382-20160614-1556706,2016-06-14T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300382,CAR BROOK AT DARNALL (SENIOR ROAD),439436,387809,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
