@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Chloride Ion,Chloride,0172,"",12800,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,NGR Northing,NGR : Northing,6020,"",415266,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Titanium -Ti,Titanium,6060,"",32.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.21,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Cu Filtered,"Copper, Dissolved",6450,"",2.18,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Copper - Cu,Copper,6452,"",3.79,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Zinc - as Zn,Zinc,6455,"",9.35,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.107,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Cadmium - Cd,Cadmium,0108,"",0.0895,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Temp Water,Temperature of Water,0076,"",10.51,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.73,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Iron - as Fe,Iron,6051,"",1120,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,"",187,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Water Depth,Water Depth,3428,"",9.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Fe - Partic,"Iron, Particulate",6461,"",1020,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,pH,pH,0061,"",7.97,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Sample Depth,Sample Depth below surface,0006,"",1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.26,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,Nickel - Ni,Nickel,6462,"",2.78,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,SALinsitu,Salinity : In Situ,7608,"",23.74,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,NGR Easting,NGR : Easting,6019,"",522239,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
http://environment.data.gov.uk/water-quality/data/measurement/AN-1628923-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,2011-04-12T13:28:00,TurbidityNTU,Turbidity,6396,"",12.6,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522252,415262
