@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Copper - Cu,Copper,6452,"",3.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Zinc - as Zn,Zinc,6455,"",217,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Nitrate-N,Nitrate as N,0117,"",4.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",34.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Al- Filtered,"Aluminium, Dissolved",6037,"",10.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Aluminium-Al,Aluminium,6057,"",127,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Iron - as Fe,Iron,6051,"",253,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Sulphate SO4,Sulphate as SO4,0183,"",156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1264674-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2006-08-22T12:55:00,Lead - as Pb,Lead,0050,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436422,428101
