@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Nitrate-N,Nitrate as N,0117,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",412,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
http://environment.data.gov.uk/water-quality/data/measurement/SW-3193517-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81917204,SW-81917204,POLTESCO RIVER AT POLTESCO BRIDGE,2014-01-14T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),172440,15680
