@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Nitrate-N,Nitrate as N,0117,"",6.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Nitrite-N,Nitrite as N,0118,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",459.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4590508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2014-06-12T10:28:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),412904,333421
