﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9615","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/COLCOMBE (SP)*/","324820","94360","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529347/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9615","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/COLCOMBE (SP)*/","324820","94360","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529347/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9614","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/D/S EASY BRIDGE (SP)/","324030","96870","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483359/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9614","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/D/S EASY BRIDGE (SP)/","324030","96870","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483359/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9614","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/D/S EASY BRIDGE (SP)/","324030","96870","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483359/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9614","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/D/S EASY BRIDGE (SP)/","324030","96870","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483359/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9614","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/D/S EASY BRIDGE (SP)/","324030","96870","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483359/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9614","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/D/S EASY BRIDGE (SP)/","324030","96870","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483359/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9613","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/WILMINGTON (SP)/","321860","99970","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483358/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9613","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/WILMINGTON (SP)/","321860","99970","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483358/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9613","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/WILMINGTON (SP)/","321860","99970","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483358/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9613","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/WILMINGTON (SP)/","321860","99970","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483358/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9613","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/WILMINGTON (SP)/","321860","99970","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483358/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220637","UMBORNE BROOK AT TRIFFORDS FARM","322376","99430","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363924/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_67/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_67/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_67/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_67/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_67/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_67/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_67/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_71/cycle/1"
