@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-9018,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 100 DW,"2,2,4,4,6-Pentabromodiphenyl ether : Dry Wt :- {PBDE 100}",9018,"",0.36,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",9.76,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Ni - wet wt,Nickel : Wet Wt,8654,<,300,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",43.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",9.34,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-9020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 47 DW,"2,2,4,4-Tetrabromodiphenyl ether : Dry Wt :- {PBDE 47}",9020,"",1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,AnthracenWW,Anthracene : Wet Wt,8406,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Pyrene WW,Pyrene : Wet Wt,8407,"",3.04,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-9022,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 66 DW,"2,3,4,4-Tetrabromodiphenyl ether : Dry Wt :- {PBDE 66}",9022,"",0.16,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,As WET WT,Arsenic : Wet Wt,7139,"",2130,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Ag - wet wt,Silver : Wet Wt,8650,<,100,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Hg - wet wt,Mercury : Wet Wt,8648,"",27.8,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Se - wet wt,Selenium : Wet Wt,8653,"",336,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-9012,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 153 DW,"2,2,4,4,5,5-Hexabromodiphenyl ether : Dry Wt :- {PBDE 153}",9012,"",0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",1.56,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-9016,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 99 DW,"2,2,4,4,5-Pentabromodiphenyl ether : Dry Wt :- {PBDE 99}",9016,"",0.41,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Zn - wet wt,Zinc : Wet Wt,8651,"",13200,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Endrin WWt,Endrin : Wet Wt,1568,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",12.6,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-5026,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 28 DW,"2,4,4-TriBromoDiphenylEther : Dry Wt : {PBDE 28}",5026,"",0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Cu - wet wt,Copper : Wet Wt,8649,"",761,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-9010,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 85 DW,"2,2,3,4,4-Pentabromodiphenyl ether : Dry Wt :- {PBDE 85}",9010,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",2.65,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",103,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-9014,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PBDE 154 DW,"2,2,4,4,5,6-Hexabromodiphenyl ether : Dry Wt :- {PBDE 154}",9014,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Lead - wet w,Lead : Wet Wt,8647,"",430,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,Cr - wet wt,Chromium : Wet Wt,8652,"",428,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,40,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1398114-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000294,NE-41000294,BUDLE BAY SHELLFISH NMMP2 MUSSEL,2011-03-01T12:05:00,ChryseneWW,Chrysene : Wet Wt,8415,"",4.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),414700,635300
