@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,Water Depth,Water Depth,3428,"",1.3,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,Sample Depth,Sample Depth below surface,0006,"",0.5,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.7,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,MST Filter,MST Filtration,4926,"",2,"",coded,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,2,"",no/100ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,Vol Filtered,Volume of Sample Filtered,4865,"",94,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,2,"",no/100ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,Temp Water,Temperature of Water,0076,"",16.39,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,HTrlTW,Time of sampling relative to previous high water,7342,"",5.49,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,SALinsitu,Salinity : In Situ,7608,"",30.04,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.47,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1555053-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2009-05-21T16:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.5,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),604380,216560
