@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Nitrate-N,Nitrate as N,0117,"",0.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",283,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-03-19T13:26:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
