@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Zinc - as Zn,Zinc,6455,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Nitrate-N,Nitrate as N,0117,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
http://environment.data.gov.uk/water-quality/data/measurement/SW-2868508-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9420107,SW-Z9420107,URCHFONT W/C D/S URCHFONT STW,2006-06-06T11:45:00,Potassium- K,Potassium,0211,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403881,157521
