@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130116-1702546,2013-01-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130207-1706089,2013-02-07T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130228-1708838,2013-02-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130404-1712054,2013-04-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130419-1713744,2013-04-19T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130605-1719843,2013-06-05T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130626-1722334,2013-06-26T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130827-1728836,2013-08-27T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20130920-1732669,2013-09-20T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20131011-1734326,2013-10-11T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20131029-1737533,2013-10-29T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-MOWB2-20131127-1741294,2013-11-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,490830,335170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
