﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","22977","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/COSTA BECK/COSTA BECK AT GATEHOUSES/","477386","483545","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480529/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2010/item/wbc_55/cycle/1"
