"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Component","Chemical Status element","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Component","Quantitative Status element","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","General Chemical Test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Warwickshire - Secondary Mudrocks","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1264","Warwickshire Avon - Secondary Mudrocks","GB40902G990900","GroundWaterBody","not applicable","418296","256383","SP1829656383","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
