@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Temp Water,Temperature of Water,0076,"",9.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",71.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Calcium - Ca,Calcium,0241,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Magnesium-Mg,Magnesium,0237,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Zinc - as Zn,Zinc,6455,"",9.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Nitrate-N,Nitrate as N,0117,"",8.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-797120-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2003-04-03T11:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
