"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049006980","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000020","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000060","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007060","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000190","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000030","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000020","Breney Common And Goss & Tregoss Moors","UK0030098","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030098"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049000050","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB30846131","Crowdy Reservoir","UKGB30846131","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","River Camel","UK0030056","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030056"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007030","DE LANK RIVER","UKGB108049007030","Drinking Water Protected Area",
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007040","Crowdy Marsh","UK0030329","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030329"
