"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Polmorla Stream","GB108049000130","River","SW9682470629","not designated artificial or heavily modified","196824","70629","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552239","/catchment-planning/ReasonsForNotAchievingGood/552239","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble","GB108049006910","River","SW9932374467","heavily modified","199323","74467","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570652","/catchment-planning/ReasonsForNotAchievingGood/570652","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble","GB108049006910","River","SW9932374467","heavily modified","199323","74467","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","570653","/catchment-planning/ReasonsForNotAchievingGood/570653","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble","GB108049006910","River","SW9932374467","heavily modified","199323","74467","3","Good","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","570651","/catchment-planning/ReasonsForNotAchievingGood/570651","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Demelza Stream (Ruthern)","GB108049000020","River","SW9769463487","not designated artificial or heavily modified","197694","63487","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552215","/catchment-planning/ReasonsForNotAchievingGood/552215","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","567934","/catchment-planning/ReasonsForNotAchievingGood/567934","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Demelza Stream (Ruthern)","GB108049000020","River","SW9769463487","not designated artificial or heavily modified","197694","63487","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552216","/catchment-planning/ReasonsForNotAchievingGood/552216","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Crowdy Reservoir","GB30846131","Lake","SX1462583652","heavily modified","214625","83652","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567455","/catchment-planning/ReasonsForNotAchievingGood/567455","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Crowdy Reservoir","GB30846131","Lake","SX1462583652","heavily modified","214625","83652","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567456","/catchment-planning/ReasonsForNotAchievingGood/567456","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Amble","GB108049007010","River","SX0250877272","not designated artificial or heavily modified","202508","77272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","570670","/catchment-planning/ReasonsForNotAchievingGood/570670","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","567935","/catchment-planning/ReasonsForNotAchievingGood/567935","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Camel","De Lank River","GB108049007030","River","SX1561881778","not designated artificial or heavily modified","215618","81778","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552291","/catchment-planning/ReasonsForNotAchievingGood/552291","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lanivet Stream","GB108049000030","River","SX0360864634","not designated artificial or heavily modified","203608","64634","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552217","/catchment-planning/ReasonsForNotAchievingGood/552217","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","567936","/catchment-planning/ReasonsForNotAchievingGood/567936","Abstraction and flow",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lanivet Stream","GB108049000030","River","SX0360864634","not designated artificial or heavily modified","203608","64634","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552218","/catchment-planning/ReasonsForNotAchievingGood/552218","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","567937","/catchment-planning/ReasonsForNotAchievingGood/567937","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Stannon Stream","GB108049007040","River","SX1034379776","not designated artificial or heavily modified","210343","79776","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552293","/catchment-planning/ReasonsForNotAchievingGood/552293","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","St Lawrence Stream","GB108049000040","River","SX0576465482","not designated artificial or heavily modified","205764","65482","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552219","/catchment-planning/ReasonsForNotAchievingGood/552219","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","567938","/catchment-planning/ReasonsForNotAchievingGood/567938","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Stannon Stream","GB108049007040","River","SX1034379776","not designated artificial or heavily modified","210343","79776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552294","/catchment-planning/ReasonsForNotAchievingGood/552294","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Stannon Stream","GB108049007040","River","SX1034379776","not designated artificial or heavily modified","210343","79776","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552295","/catchment-planning/ReasonsForNotAchievingGood/552295","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Allen","GB108049007050","River","SX0714580797","not designated artificial or heavily modified","207145","80797","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552296","/catchment-planning/ReasonsForNotAchievingGood/552296","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Camel","GB108049007060","River","SX1175487730","not designated artificial or heavily modified","211754","87730","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552298","/catchment-planning/ReasonsForNotAchievingGood/552298","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lower River Camel","GB108049000190","River","SX0735969069","not designated artificial or heavily modified","207359","69069","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552240","/catchment-planning/ReasonsForNotAchievingGood/552240","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Allen","GB108049007050","River","SX0714580797","not designated artificial or heavily modified","207145","80797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570676","/catchment-planning/ReasonsForNotAchievingGood/570676","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Allen","GB108049007050","River","SX0714580797","not designated artificial or heavily modified","207145","80797","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552297","/catchment-planning/ReasonsForNotAchievingGood/552297","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lower River Camel","GB108049000190","River","SX0735969069","not designated artificial or heavily modified","207359","69069","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552241","/catchment-planning/ReasonsForNotAchievingGood/552241","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Allen","GB108049007050","River","SX0714580797","not designated artificial or heavily modified","207145","80797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570677","/catchment-planning/ReasonsForNotAchievingGood/570677","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Camel (De Lank to Stannon)","GB108049006980","River","SX0875076861","not designated artificial or heavily modified","208750","76861","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552285","/catchment-planning/ReasonsForNotAchievingGood/552285","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Allen","GB108049007050","River","SX0714580797","not designated artificial or heavily modified","207145","80797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570678","/catchment-planning/ReasonsForNotAchievingGood/570678","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Camel","GB108049007060","River","SX1175487730","not designated artificial or heavily modified","211754","87730","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552299","/catchment-planning/ReasonsForNotAchievingGood/552299","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble","GB108049006910","River","SW9932374467","heavily modified","199323","74467","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552280","/catchment-planning/ReasonsForNotAchievingGood/552280","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552283","/catchment-planning/ReasonsForNotAchievingGood/552283","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Allen","GB108049007050","River","SX0714580797","not designated artificial or heavily modified","207145","80797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Nutrients","Phosphate","570679","/catchment-planning/ReasonsForNotAchievingGood/570679","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","St Lawrence Stream","GB108049000040","River","SX0576465482","not designated artificial or heavily modified","205764","65482","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"567915","/catchment-planning/ReasonsForNotAchievingGood/567915","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570660","/catchment-planning/ReasonsForNotAchievingGood/570660","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","570661","/catchment-planning/ReasonsForNotAchievingGood/570661","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble","GB108049006910","River","SW9932374467","heavily modified","199323","74467","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552282","/catchment-planning/ReasonsForNotAchievingGood/552282","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570662","/catchment-planning/ReasonsForNotAchievingGood/570662","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","567940","/catchment-planning/ReasonsForNotAchievingGood/567940","Ammonia","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","567943","/catchment-planning/ReasonsForNotAchievingGood/567943","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","567942","/catchment-planning/ReasonsForNotAchievingGood/567942","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","567941","/catchment-planning/ReasonsForNotAchievingGood/567941","Ammonia","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552284","/catchment-planning/ReasonsForNotAchievingGood/552284","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570663","/catchment-planning/ReasonsForNotAchievingGood/570663","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Ruthern","GB108049000060","River","SW9541565609","not designated artificial or heavily modified","195415","65609","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552223","/catchment-planning/ReasonsForNotAchievingGood/552223","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Amble","GB108049007010","River","SX0250877272","not designated artificial or heavily modified","202508","77272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","570666","/catchment-planning/ReasonsForNotAchievingGood/570666","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Amble","GB108049007010","River","SX0250877272","not designated artificial or heavily modified","202508","77272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570667","/catchment-planning/ReasonsForNotAchievingGood/570667","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Amble","GB108049007010","River","SX0250877272","not designated artificial or heavily modified","202508","77272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570668","/catchment-planning/ReasonsForNotAchievingGood/570668","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Camel (De Lank to Stannon)","GB108049006980","River","SX0875076861","not designated artificial or heavily modified","208750","76861","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552286","/catchment-planning/ReasonsForNotAchievingGood/552286","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552234","/catchment-planning/ReasonsForNotAchievingGood/552234","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Amble","GB108049007010","River","SX0250877272","not designated artificial or heavily modified","202508","77272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552287","/catchment-planning/ReasonsForNotAchievingGood/552287","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lanivet Stream","GB108049000030","River","SX0360864634","not designated artificial or heavily modified","203608","64634","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"567912","/catchment-planning/ReasonsForNotAchievingGood/567912","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Demelza Stream (Ruthern)","GB108049000020","River","SW9769463487","not designated artificial or heavily modified","197694","63487","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552213","/catchment-planning/ReasonsForNotAchievingGood/552213","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","St Lawrence Stream","GB108049000040","River","SX0576465482","not designated artificial or heavily modified","205764","65482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","567919","/catchment-planning/ReasonsForNotAchievingGood/567919","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Camel","St Lawrence Stream","GB108049000040","River","SX0576465482","not designated artificial or heavily modified","205764","65482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","567916","/catchment-planning/ReasonsForNotAchievingGood/567916","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","St Lawrence Stream","GB108049000040","River","SX0576465482","not designated artificial or heavily modified","205764","65482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","567918","/catchment-planning/ReasonsForNotAchievingGood/567918","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Ruthern","GB108049000060","River","SW9541565609","not designated artificial or heavily modified","195415","65609","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552224","/catchment-planning/ReasonsForNotAchievingGood/552224","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Upper River Amble","GB108049007010","River","SX0250877272","not designated artificial or heavily modified","202508","77272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552288","/catchment-planning/ReasonsForNotAchievingGood/552288","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lanivet Stream","GB108049000030","River","SX0360864634","not designated artificial or heavily modified","203608","64634","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"567913","/catchment-planning/ReasonsForNotAchievingGood/567913","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Camel","De Lank River","GB108049007030","River","SX1561881778","not designated artificial or heavily modified","215618","81778","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552289","/catchment-planning/ReasonsForNotAchievingGood/552289","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lanivet Stream","GB108049000030","River","SX0360864634","not designated artificial or heavily modified","203608","64634","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","567914","/catchment-planning/ReasonsForNotAchievingGood/567914","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Issey Brook (Camel)","GB108049000110","River","SW9363071003","not designated artificial or heavily modified","193630","71003","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552233","/catchment-planning/ReasonsForNotAchievingGood/552233","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble","GB108049006910","River","SW9932374467","heavily modified","199323","74467","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570650","/catchment-planning/ReasonsForNotAchievingGood/570650","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570654","/catchment-planning/ReasonsForNotAchievingGood/570654","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Polmorla Stream","GB108049000130","River","SW9682470629","not designated artificial or heavily modified","196824","70629","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552238","/catchment-planning/ReasonsForNotAchievingGood/552238","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570655","/catchment-planning/ReasonsForNotAchievingGood/570655","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","St Lawrence Stream","GB108049000040","River","SX0576465482","not designated artificial or heavily modified","205764","65482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552220","/catchment-planning/ReasonsForNotAchievingGood/552220","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Lower River Ruthern","GB108049000050","River","SX0065966358","not designated artificial or heavily modified","200659","66358","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552221","/catchment-planning/ReasonsForNotAchievingGood/552221","Chemicals",
