@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",252,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
http://environment.data.gov.uk/water-quality/data/measurement/NW-1821622-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006294,NW-88006294,BRIGGLE BECK AT CONEY HILL BRIDGE,2010-08-25T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355745,545023
