﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_79/cycle/3"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_79/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_77/cycle/3"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_77/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_77/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2016/item/wbc_79/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2016/item/wbc_77/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_77/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_91/cycle/3"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2019/item/wbc_91/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2016/item/wbc_91/cycle/2"
"South West","South West TraC","Fowey Estuary","GB510804806400","FOWEY","TransitionalWater","81510963","RIVER FOWEY AT LOSTWITHIEL","210500","59700","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370563/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510804806400/year/2015/item/wbc_91/cycle/2"
