@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Magnesium-Mg,Magnesium,0237,"",47.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Calcium - Ca,Calcium,0241,"",77.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",388,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2620739-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10818350,MD-10818350,GOG BROOK D/S HATTON STW,2005-08-04T09:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424720,266700
