@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",830,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Nitrate-N,Nitrate as N,0117,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Nitrite-N,Nitrite as N,0118,"",0.0499,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Chloride Ion,Chloride,0172,"",73.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706848-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M23,AN-36M23,SOHAM LODE BYPASS RD.BR U/S TOWN,2013-02-12T09:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560700,272750
