﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","1201","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/PIPE STRINE/TIBBERTON MOOR/","368300","318400","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531216/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","28209580","R STRINE - PIPE STRINE, TIBBERTON MOOR","368300","318400","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519124/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","48142","48142","368300","318400","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417863/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","48142","48142","368300","318400","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417863/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","48142","48142","368300","318400","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417863/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","48142","48142","368300","318400","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417863/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_208/cycle/2"
