﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","581","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/LASHLEY HALL/","565400","225800","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479146/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","581","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/LASHLEY HALL/","565400","225800","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479146/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","581","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/LASHLEY HALL/","565400","225800","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479146/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","580","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/STEBBING VILLAGE/","566100","223700","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479143/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","580","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/STEBBING VILLAGE/","566100","223700","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479143/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","580","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/STEBBING VILLAGE/","566100","223700","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479143/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_238/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_238/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_237/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_237/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_236/cycle/3"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","CH0910","STEBBING BK.PRIORY BRIDGE","566830","220791","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495398/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2019/item/wbc_236/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","160623","160623","566840","220790","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528102/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2014/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","160623","160623","566840","220790","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528102/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2015/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","160623","160623","566840","220790","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528102/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2016/item/wbc_208/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","164339","164339","566104","223768","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533175/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","164339","164339","566104","223768","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533175/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","164339","164339","566104","223768","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533175/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","54632","54632","566800","220750","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407676/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Chelmer","GB105037041190","Stebbing Brook","River","579","CHELMER CATCHMENT/RIVER CHELMER UPPER SUB CATCHMENT/STEBBING BROOK/FELSTED STW/","566800","220800","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479139/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041190/year/2011/item/wbc_55/cycle/1"
