﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4369","RIVER RIBBLE/SAVICK BROOK/HASLAM PARK/","351699","431110","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529225/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4369","RIVER RIBBLE/SAVICK BROOK/HASLAM PARK/","351699","431110","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529225/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4369","RIVER RIBBLE/SAVICK BROOK/HASLAM PARK/","351699","431110","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529225/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4369","RIVER RIBBLE/SAVICK BROOK/HASLAM PARK/","351699","431110","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529225/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4369","RIVER RIBBLE/SAVICK BROOK/HASLAM PARK/","351699","431110","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529225/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4369","RIVER RIBBLE/SAVICK BROOK/HASLAM PARK/","351699","431110","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529225/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4369","RIVER RIBBLE/SAVICK BROOK/HASLAM PARK/","351699","431110","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529225/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4366","RIVER RIBBLE/SAVICK BROOK/SHAROE GREEN BRIDGE/","354200","432100","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528960/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4364","RIVER RIBBLE/SAVICK BROOK/M6 BRIDGE/","355600","433200","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530555/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4364","RIVER RIBBLE/SAVICK BROOK/M6 BRIDGE/","355600","433200","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530555/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","65405","65405","354405","431367","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443605/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003569","SAVICK BROOK AT GRIMSARGH ROAD BRIDGE","357716","435076","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302959/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003569","SAVICK BROOK AT GRIMSARGH ROAD BRIDGE","357716","435076","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302959/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003569","SAVICK BROOK AT GRIMSARGH ROAD BRIDGE","357716","435076","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302959/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003569","SAVICK BROOK AT GRIMSARGH ROAD BRIDGE","357716","435076","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302959/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4370","RIVER RIBBLE/SAVICK BROOK/BARRY AVE OFF COTTAM AVE/","351066","431167","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529552/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","4370","RIVER RIBBLE/SAVICK BROOK/BARRY AVE OFF COTTAM AVE/","351066","431167","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529552/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68117","68117","354219","432182","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446211/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68117","68117","354219","432182","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446211/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68117","68117","354219","432182","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446211/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68117","68117","354219","432182","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446211/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68117","68117","354219","432182","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446211/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","68135","68135","351642","431135","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446229/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88015476","SAVICK BROOK U/S FIRE STATION","359601","436377","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314693/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88015476","SAVICK BROOK U/S FIRE STATION","359601","436377","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314693/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88015476","SAVICK BROOK U/S FIRE STATION","359601","436377","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314693/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88015476","SAVICK BROOK U/S FIRE STATION","359601","436377","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314693/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88015476","SAVICK BROOK U/S FIRE STATION","359601","436377","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314693/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","88003574","SHAROE BROOK PTC SAVICK BROOK","351472","431239","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302964/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2015/item/wbc_71/cycle/2"
