@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Mn- Filtered,"Manganese, Dissolved",6458,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",104,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00069,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00072,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Fe- Filt,"Iron, Dissolved",6460,"",770,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Ca Filtered,"Calcium, Dissolved",0239,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Fluoranthene,Fluoranthene,0736,"",0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.026,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Cu Filtered,"Copper, Dissolved",6450,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00063,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
http://environment.data.gov.uk/water-quality/data/measurement/NE-1651872-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100125,NE-43100125,HOUXTY BURN NEAR BANKHEAD,2019-12-13T09:16:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384940,578920
