@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Nitrate-N,Nitrate as N,0117,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",185,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201361-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221145,SW-91221145,RIVER OTTERY AT HIGHER PENROSE,2014-04-09T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),225420,89041
