@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",73.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Zinc - as Zn,Zinc,6455,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
http://environment.data.gov.uk/water-quality/data/measurement/SW-3184865-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73070104,SW-73070104,RIVER BRAY AT MEETHE BARTON,2013-10-21T13:56:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),267563,122994
