@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Zinc - as Zn,Zinc,6455,"",13.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Chromium -Cr,Chromium,3164,"",1.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Titanium -Ti,Titanium,6060,"",5.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Nitrate-N,Nitrate as N,0117,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-7264,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Fluoride Dis,"Fluoride, Dissolved",7264,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Lead - as Pb,Lead,0050,"",0.863,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Iron - as Fe,Iron,6051,"",382,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Nickel - Ni,Nickel,6462,"",5.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0186,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Thiocyanate,Thiocyanate as CNS,0186,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,TitaniumFilt,"Titanium, Filtered",6699,"",2.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Copper - Cu,Copper,6452,"",7.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1178116-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2004-05-19T12:35:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
