﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_48/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_33/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_51/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_50/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022806","MORECAMBE BAY - LEVEN SFW ULVERSTON CH","331700","470700","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321783/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022658","LUNE (WYRE ESTUARY) SHELLFISH SITE B066G","334000","448700","North West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321635/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_18/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_43/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88003935","WYRE NUMBER 16 BUOY","334120","449002","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303307/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022657","LUNE (PLOVER SCAR) SHELLFISH SITE-B066A","342300","454300","North West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321634/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022657","LUNE (PLOVER SCAR) SHELLFISH SITE-B066A","342300","454300","North West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321634/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022657","LUNE (PLOVER SCAR) SHELLFISH SITE-B066A","342300","454300","North West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321634/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88022657","LUNE (PLOVER SCAR) SHELLFISH SITE-B066A","342300","454300","North West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321634/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_84/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004104","LUNE ESTUARY AT BROADFLEET","340453","453997","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303475/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004079","LUNE ESTUARY PLOVER SCAR","342173","454477","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303450/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004079","LUNE ESTUARY PLOVER SCAR","342173","454477","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303450/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004079","LUNE ESTUARY PLOVER SCAR","342173","454477","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303450/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004079","LUNE ESTUARY PLOVER SCAR","342173","454477","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303450/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004079","LUNE ESTUARY PLOVER SCAR","342173","454477","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303450/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88004079","LUNE ESTUARY PLOVER SCAR","342173","454477","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303450/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_32/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2016/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019897","MORECAMBE BAY NORTH NMMP SITE","328000","460300","North West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318876/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_31/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019981","FERRY JETTY ON ROA ISLAND - SHELLFISH MP","323339","464881","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318960/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_38/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019981","FERRY JETTY ON ROA ISLAND - SHELLFISH MP","323339","464881","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318960/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_36/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019981","FERRY JETTY ON ROA ISLAND - SHELLFISH MP","323339","464881","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318960/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019981","FERRY JETTY ON ROA ISLAND - SHELLFISH MP","323339","464881","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318960/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_35/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019981","FERRY JETTY ON ROA ISLAND - SHELLFISH MP","323339","464881","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318960/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_23/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019981","FERRY JETTY ON ROA ISLAND - SHELLFISH MP","323339","464881","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318960/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_77/cycle/2"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","CoastalWater","88019981","FERRY JETTY ON ROA ISLAND - SHELLFISH MP","323339","464881","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/318960/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211171000/year/2015/item/wbc_91/cycle/2"
