﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay (Leven)","UKSW129","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay East_E","UKSW115","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Lune (Wyre Estuary)","UKSW113","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe South","UK43260","Bathing Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Roosebeck_E","UKSW117","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Lune (Broadfleet and Plover Scar)_M","UKSW114","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West TraC","Morecambe Bay","GB641211171000","Walney_E","UKSW116","Shellfish Water Directive",
"North West","North West TraC","Morecambe Bay","GB641211171000","Liverpool Bay","UK9020294","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020294"
"North West","North West TraC","Morecambe Bay","GB641211171000","Fleetwood","UK43000","Bathing Water Directive",
