﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_30/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_84/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_51/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_84/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_51/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_38/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_48/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_36/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_35/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_48/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_23/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_36/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_48/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_88/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_77/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2019/item/wbc_65/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200010","TEES AT BROKEN SCAR (JUST U/S WEIR)","425896","513746","Yorkshire and North East","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281365/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_22/cycle/1"
