@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140123-5118676,2014-01-23T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140213-5120386,2014-02-13T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140311-5122438,2014-03-11T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140401-5123931,2014-04-01T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140513-5129225,2014-05-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140611-5131345,2014-06-11T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140703-5132383,2014-07-03T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140807-5134118,2014-08-07T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20140925-5137578,2014-09-25T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20141029-5139658,2014-10-29T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20141118-5140749,2014-11-18T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20141124-5140858,2014-11-24T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
