@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100111-1805826,2010-01-11T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100210-1808153,2010-02-10T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100309-1810079,2010-03-09T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100413-1811794,2010-04-13T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100520-1814706,2010-05-20T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100622-1816758,2010-06-22T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100715-1818500,2010-07-15T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100809-1820293,2010-08-09T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20100920-1823483,2010-09-20T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20101019-1825833,2010-10-19T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20101115-1828052,2010-11-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20101207-1829626,2010-12-07T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
