@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000117-1408948,2000-01-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000208-1419820,2000-02-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000303-1423783,2000-03-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000414-1423032,2000-04-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000518-1430239,2000-05-18T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000504-1424419,2000-05-04T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000605-1428125,2000-06-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000710-1436198,2000-07-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000821-1441901,2000-08-21T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20000918-1443908,2000-09-18T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20001016-1447330,2000-10-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20001115-1451022,2000-11-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20001218-1454298,2000-12-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20001211-1454160,2000-12-11T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20001208-1454297,2000-12-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20010108-1455560,2001-01-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20010205-1458283,2001-02-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20010219-1459939,2001-02-19T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020204-1502099,2002-02-04T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020220-1504849,2002-02-20T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020301-1505834,2002-03-01T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020403-1509138,2002-04-03T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020429-1515175,2002-04-29T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020605-1521415,2002-06-05T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020702-1525050,2002-07-02T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020731-1530477,2002-07-31T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20020903-1534810,2002-09-03T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20021010-1541154,2002-10-10T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20021125-1546687,2002-11-25T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20021104-1544676,2002-11-04T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030114-1552138,2003-01-14T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030224-1556636,2003-02-24T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030423-1564178,2003-04-23T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030507-1565309,2003-05-07T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030702-1570703,2003-07-02T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030714-1571791,2003-07-14T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030903-1579521,2003-09-03T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20030916-1580724,2003-09-16T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20031014-1583844,2003-10-14T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20031118-1592078,2003-11-18T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20031205-1594315,2003-12-05T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20031211-1595101,2003-12-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20031203-1593984,2003-12-03T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20040126-1598799,2004-01-26T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20040220-1601522,2004-02-20T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20040322-1604243,2004-03-22T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20040419-1606678,2004-04-19T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20040520-1609870,2004-05-20T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20040610-1612101,2004-06-10T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20040705-1614739,2004-07-05T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
