@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130104-1889621,2013-01-04T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130226-1894789,2013-02-26T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130205-1892123,2013-02-05T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130220-1893470,2013-02-20T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130218-1893318,2013-02-18T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130315-1895840,2013-03-15T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130409-1896901,2013-04-09T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130409-1896900,2013-04-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130516-5095171,2013-05-16T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130516-5095172,2013-05-16T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130619-5097410,2013-06-19T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130619-5097411,2013-06-19T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130709-5098628,2013-07-09T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20130829-5104062,2013-08-29T16:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20131002-5107366,2013-10-02T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20131030-5111282,2013-10-30T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20131014-5108926,2013-10-14T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20131126-5113243,2013-11-26T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
