@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120130-1861252,2012-01-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120109-1858829,2012-01-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120109-1858828,2012-01-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120130-1861251,2012-01-30T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120223-1862946,2012-02-23T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120223-1862947,2012-02-23T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120427-1868519,2012-04-27T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120427-1868518,2012-04-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120502-1868708,2012-05-02T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120502-1868709,2012-05-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120601-1871877,2012-06-01T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120719-1874984,2012-07-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120725-1875428,2012-07-25T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20120910-1880667,2012-09-10T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20121024-1884267,2012-10-24T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20121005-1882779,2012-10-05T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005573-20121204-1888623,2012-12-04T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,324342,525979,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
