@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Nitrate-N,Nitrate as N,0117,"",6.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.0225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",692,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z9380237,SW-Z9380237,SUMMERHAM BROOK WICK FARM,2017-02-06T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397017,162823
