@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Nitrate-N,Nitrate as N,0117,"",5.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",143.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",4264,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,Temp Water,Temperature of Water,0076,"",18.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602760-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-HOBD6,AN-HOBD6,HOBHOLE DRN.FREISTON INGS BRIDGE BOTTOM,2010-09-01T12:40:00,pH,pH,0061,"",8.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536756,347504
