@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,Temp Water,Temperature of Water,0076,"",18.28,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.1,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,SALinsitu,Salinity : In Situ,7608,"",34.7,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,pH,pH,0061,"",8.08,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,TurbidityNTU,Turbidity,6396,"",1.1,"",ntu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.096,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.1,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.01,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.276,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.89,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883107-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50040103,SW-50040103,EAST FLEET AT SMALL MOUTH,2006-09-15T14:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.2,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366722,76036
