@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Pb Filtered,"Lead, Dissolved",0052,"",0.111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0367,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Fluoranthene,Fluoranthene,0736,"",0.00076,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",3.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00036,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00038,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Cu Filtered,"Copper, Dissolved",6450,"",2.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00401,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",12.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",2.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",8.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Ca Filtered,"Calcium, Dissolved",0239,"",69.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Fe- Filt,"Iron, Dissolved",6460,"",36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00046,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1858536-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2016-12-16T11:32:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
