@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Magnesium-Mg,Magnesium,0237,"",4.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Cu Filtered,"Copper, Dissolved",6450,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Copper - Cu,Copper,6452,"",9.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Zinc - as Zn,Zinc,6455,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,pH,pH,0061,"",6.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Temp Water,Temperature of Water,0076,"",9.84,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.0671,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.369,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.553,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Pb Filtered,"Lead, Dissolved",0052,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Zn- Filtered,"Zinc, Dissolved",3408,"",11.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Hardness,"Hardness, Total as CaCO3",0158,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Nitrate-N,Nitrate as N,0117,"",5.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Fe- Filt,"Iron, Dissolved",6460,"",325,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Calcium - Ca,Calcium,0241,"",39.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-821548-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2002-11-08T11:03:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
