@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Nitrate-N,Nitrate as N,0117,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Nitrite-N,Nitrite as N,0118,"",0.0261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",428,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723575-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55860150,MD-55860150,CECILLY/MOBBERLEY BROOK - MOBBERLEY,2019-03-08T14:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401007,341873
