﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4546","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELNEY/","552266","292943","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478906/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_55/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4546","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELNEY/","552266","292943","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478906/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4546","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELNEY/","552266","292943","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478906/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4546","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELNEY/","552266","292943","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478906/year/2015/item/wbc_55/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4546","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELNEY/","552266","292943","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478906/year/2014/item/wbc_55/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4546","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/WELNEY/","552266","292943","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478906/year/2013/item/wbc_55/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2013/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4545","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/VANDERVELLS LAKE/","551301","291637","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478905/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_55/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4545","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/VANDERVELLS LAKE/","551301","291637","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478905/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4545","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/VANDERVELLS LAKE/","551301","291637","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478905/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","4545","MIDDLE LEVEL SYSTEM/COUNTER DRAIN/VANDERVELLS LAKE/","551301","291637","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478905/year/2015/item/wbc_55/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_55/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","56048","56048","552836","293709","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409075/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","56048","56048","552836","293709","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409075/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","56048","56048","552836","293709","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409075/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","56048","56048","552836","293709","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409075/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","56048","56048","552836","293709","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409075/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M19","DRAIN DS MANEA TOWN STW","548666","289909","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523664/year/2015/item/wbc_84/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_84/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_67/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_67/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_67/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_74/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","52M05","COUNTERDRAIN WELNEY BRIDGE","552800","293700","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487287/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_71/cycle/2"
