﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301061","KEARSLEY BROOK AT NEW HILL","451385","398503","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287207/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_67/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301060","KEARSLEY BROOK AT CONFLUENCE WITH DON","451749","399177","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287206/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","926","926","451704","398958","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437090/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","926","926","451704","398958","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437090/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","926","926","451704","398958","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437090/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_67/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/2"
