﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2019/item/wbc_56/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2019/item/wbc_56/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2022/item/wbc_56/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2022/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2014/item/wbc_60/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2014/item/wbc_208/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","718","718","470573","432748","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436062/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","8087","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/FLEET DIKE DERCORS22/","470500","432700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532192/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2022/item/wbc_69/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2016/item/wbc_66/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2015/item/wbc_66/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_66/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_66/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_71/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Lower Yorkshire","GB104027063630","Fleet Dike catch (trib of Ouse)","River","49600044","FLEET DYKE AT WRESSLE CLOUGH","470552","432746","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291148/year/2022/item/wbc_71/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063630/year/2022/item/wbc_71/cycle/3"
