@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060116-2644977,2006-01-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060406-2654186,2006-04-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060420-2655377,2006-04-20T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060524-2663214,2006-05-24T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060725-2671641,2006-07-25T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060810-2673611,2006-08-10T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060807-2673057,2006-08-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20060925-2678571,2006-09-25T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20061019-2681601,2006-10-19T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20061115-2692020,2006-11-15T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-28291180-20061205-2695820,2006-12-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28291180,WALL BROOK AT THE WEALD MOOR,367700,317700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
