"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Smiddy Shaw Reservoir","GB30328674","Lake","heavily modified","404352","546219","NZ0435246219","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Cybutryne","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2027 (low)","3","High","Element","Manganese","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
