"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_60/cycle/1","No Information","0.97",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2019","Moderate","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2019/item/wbc_223/cycle/3","Uncertain","0.69","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577626",
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2010/item/wbc_70/cycle/1","No Information","0.93",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2015/item/wbc_210/cycle/2","No Information","0.96",,,
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","Lake","402165","546478","NZ0216546478","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328671/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2016","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2016/item/wbc_72/cycle/2","No Information","0.92","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","Lake","402165","546478","NZ0216546478","heavily modified","2019","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328671/year/2019/item/wbc_72/cycle/2","No Information","0.79","Face Value Improvement",,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_71/cycle/1","Very Certain","0.93",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2011/item/wbc_91/cycle/1","Very Certain","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2016/item/wbc_210/cycle/2","No Information","0.68","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577655",
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_210/cycle/3","No Information","0.63","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_210/cycle/2","No Information","0.97","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_61/cycle/1","Very Certain","0.94",,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2015/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328504","Airy Holm Reservoir","Lake","404688","553937","NZ0468853937","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328504/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","Lake","402165","546478","NZ0216546478","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328671/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2010/item/wbc_91/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","401451","552271","NZ0145152271","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2019","Moderate","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2019/item/wbc_223/cycle/2","Uncertain","0.69",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","393900","545692","NY9390045692","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","399623","548514","NY9962348514","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_71/cycle/1","No Information","0.95",,,
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","Lake","402165","546478","NZ0216546478","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328671/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2010","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_60/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","414431","556660","NZ1443156660","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Derwent Tyne","GB103023074750","Derwent from Source to Nookton Burn","River","390568","549497","NY9056849497","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074750/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","404050","547448","NZ0405047448","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","Lake","404352","546219","NZ0435246219","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328674/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","412531","556850","NZ1253156850","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Derwent Tyne","GB103023074730","Nookton Burn from Source to River Derwent","River","393241","547793","NY9324147793","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074730/year/2016/item/wbc_210/cycle/2","No Information","0.96","Face Value Unchanged",,
