"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28204","RIVER TYNE/MAINTYNE/RIVER DERWENT/WHARNLEY BURN AT WHARNLEY BURN BRIDGE/","407348","549528","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480708/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28204","RIVER TYNE/MAINTYNE/RIVER DERWENT/WHARNLEY BURN AT WHARNLEY BURN BRIDGE/","407348","549528","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480708/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28204","RIVER TYNE/MAINTYNE/RIVER DERWENT/WHARNLEY BURN AT WHARNLEY BURN BRIDGE/","407348","549528","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480708/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28204","RIVER TYNE/MAINTYNE/RIVER DERWENT/WHARNLEY BURN AT WHARNLEY BURN BRIDGE/","407348","549528","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480708/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","28204","RIVER TYNE/MAINTYNE/RIVER DERWENT/WHARNLEY BURN AT WHARNLEY BURN BRIDGE/","407348","549528","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480708/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400158","DERWENT AT BLACKHALL MILL","412140","556850","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278764/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2013/item/wbc_22/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_22/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_22/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2012/item/wbc_22/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_22/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2015/item/wbc_22/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_22/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2010/item/wbc_22/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_22/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2011/item/wbc_22/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_22/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2015/item/wbc_223/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_243/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_243/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2013/item/wbc_21/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_21/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_21/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_21/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2015/item/wbc_21/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_21/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_21/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_21/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_215/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_215/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2015/item/wbc_84/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_84/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2019/item/wbc_77/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_77/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400033","DERWENT AT CLOCKBURN DRIFT","418651","560499","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278639/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_77/cycle/1"
