@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Chloride Ion,Chloride,0172,"",31.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",21.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",447663,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",172,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.789,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Nitrate-N,Nitrate as N,0117,"",0.775,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
http://environment.data.gov.uk/water-quality/data/measurement/NW-1554940-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002267,NW-88002267,ASTLEY BROOK ABOVE CONF WITH EAGLEY BK,2003-02-07T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",12,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),371931,411176
