@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",24.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Zinc - as Zn,Zinc,6455,"",34.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Potassium- K,Potassium,0211,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Temp Water,Temperature of Water,0076,"",11.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Nitrate-N,Nitrate as N,0117,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
http://environment.data.gov.uk/water-quality/data/measurement/SW-2793951-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,2004-11-25T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),228840,61624
