@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",583,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,Nitrate-N,Nitrate as N,0117,"",5.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3229785-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2014-12-12T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
