﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2021","3","Moderate","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Alachlor","Objective",
