"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023340","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Northfield Brook (Source to Thames) at Sandford NVZ","S477","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Oxford Meadows","UK0012845","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012845"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook NVZ","S469","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023340","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Wolvercote Mill Stream","UK11946","Bathing Water Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Ginge Brook and Mill Brook NVZ","S469","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Northfield Brook (Source to Thames) at Sandford NVZ","S477","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Shrivenham Lower Greensand","G86","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Cothill Fen","UK0012889","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012889"
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch NVZ","S468","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames Wallingford to Caversham NVZ","S481","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Little Wittenham","UK0030184","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030184"
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022860","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029790","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023620","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022870","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023760","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023331","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029750","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB30641559","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029750","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023810","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022960","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022870","Cole (Acorn Bridge to South Marston Brook) NVZ","S680","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023810","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022950","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022960","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023650","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Tuckmill Brook and tributaries NVZ","S456","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022960","North Meadow & Clattinger Farm","UK0016372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016372"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022870","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023711","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039030300","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","North Meadow & Clattinger Farm","UK0016372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016372"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029770","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","River Ray (Wiltshire)","UKENRI18","Urban Waste Water Treatment Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039030300","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022910","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022930","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023310","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022930","Highworth Corallian","G85","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029750","North Meadow & Clattinger Farm","UK0016372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0016372"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022890","Cole (Acorn Bridge to South Marston Brook) NVZ","S680","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022930","Cole (Acorn Bridge to South Marston Brook) NVZ","S680","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023810","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029750","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023760","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","Highworth Corallian","G85","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023110","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029992","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029770","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022860","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023710","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022920","Highworth Corallian","G85","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029810","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","River Ray (Wiltshire)","UKENRI18","Urban Waste Water Treatment Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023650","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029991","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039022990","River Ray (Wiltshire)","UKENRI18","Urban Waste Water Treatment Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023760","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","THAMES (LEACH TO EVENLODE) NVZ","S482","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023860","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029770","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023680","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039030300","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023730","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023620","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029790","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023711","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039029760","Upper Thames (Leach to Evenlode)","SWSGZ4012","Safeguard Zone",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023320","Berkshire Downs","G87","Nitrates Directive",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023700","Cotswold Jurassic","G83","Nitrates Directive",
