"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587473","/catchment-planning/ReasonsForNotAchievingGood/587473","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Ginge Brook and Mill Brook","GB106039023660","River","SU4664188618","not designated artificial or heavily modified","446641","188618","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587700","/catchment-planning/ReasonsForNotAchievingGood/587700","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","587669","/catchment-planning/ReasonsForNotAchievingGood/587669","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Letcombe Brook","GB106039023350","River","SU4002989949","not designated artificial or heavily modified","440029","189949","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","587396","/catchment-planning/ReasonsForNotAchievingGood/587396","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Letcombe Brook","GB106039023350","River","SU4002989949","not designated artificial or heavily modified","440029","189949","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","587395","/catchment-planning/ReasonsForNotAchievingGood/587395","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Letcombe Brook","GB106039023350","River","SU4002989949","not designated artificial or heavily modified","440029","189949","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","587398","/catchment-planning/ReasonsForNotAchievingGood/587398","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Good","Element","Tributyltin Compounds","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549149","/catchment-planning/ReasonsForNotAchievingGood/549149","Chemicals","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587476","/catchment-planning/ReasonsForNotAchievingGood/587476","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587472","/catchment-planning/ReasonsForNotAchievingGood/587472","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587475","/catchment-planning/ReasonsForNotAchievingGood/587475","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Stutfield Brook (source to Ock)","GB106039023340","River","SU3567792595","not designated artificial or heavily modified","435677","192595","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"587387","/catchment-planning/ReasonsForNotAchievingGood/587387","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587682","/catchment-planning/ReasonsForNotAchievingGood/587682","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549148","/catchment-planning/ReasonsForNotAchievingGood/549148","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587439","/catchment-planning/ReasonsForNotAchievingGood/587439","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","587420","/catchment-planning/ReasonsForNotAchievingGood/587420","Other",
"Thames","Gloucestershire and the Vale","Ock","Ock (to Cherbury Brook)","GB106039023400","River","SU3451793127","not designated artificial or heavily modified","434517","193127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587453","/catchment-planning/ReasonsForNotAchievingGood/587453","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Stutfield Brook (source to Ock)","GB106039023340","River","SU3567792595","not designated artificial or heavily modified","435677","192595","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"587389","/catchment-planning/ReasonsForNotAchievingGood/587389","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587477","/catchment-planning/ReasonsForNotAchievingGood/587477","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Letcombe Brook","GB106039023350","River","SU4002989949","not designated artificial or heavily modified","440029","189949","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587400","/catchment-planning/ReasonsForNotAchievingGood/587400","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587421","/catchment-planning/ReasonsForNotAchievingGood/587421","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587478","/catchment-planning/ReasonsForNotAchievingGood/587478","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","587422","/catchment-planning/ReasonsForNotAchievingGood/587422","Ammonia","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587468","/catchment-planning/ReasonsForNotAchievingGood/587468","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","587470","/catchment-planning/ReasonsForNotAchievingGood/587470","Other",
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587469","/catchment-planning/ReasonsForNotAchievingGood/587469","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587460","/catchment-planning/ReasonsForNotAchievingGood/587460","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Dissolved oxygen","Not applicable","587423","/catchment-planning/ReasonsForNotAchievingGood/587423","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","587433","/catchment-planning/ReasonsForNotAchievingGood/587433","Other",
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","587431","/catchment-planning/ReasonsForNotAchievingGood/587431","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587432","/catchment-planning/ReasonsForNotAchievingGood/587432","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587426","/catchment-planning/ReasonsForNotAchievingGood/587426","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"587427","/catchment-planning/ReasonsForNotAchievingGood/587427","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","587424","/catchment-planning/ReasonsForNotAchievingGood/587424","Fine sediment","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Ginge Brook and Mill Brook","GB106039023660","River","SU4664188618","not designated artificial or heavily modified","446641","188618","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587695","/catchment-planning/ReasonsForNotAchievingGood/587695","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549171","/catchment-planning/ReasonsForNotAchievingGood/549171","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587462","/catchment-planning/ReasonsForNotAchievingGood/587462","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"587425","/catchment-planning/ReasonsForNotAchievingGood/587425","Ammonia",
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549172","/catchment-planning/ReasonsForNotAchievingGood/549172","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549162","/catchment-planning/ReasonsForNotAchievingGood/549162","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Thames (Evenlode to Thame)","GB106039030334","River","SP4574111361","not designated artificial or heavily modified","445741","211361","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549164","/catchment-planning/ReasonsForNotAchievingGood/549164","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Ock and tributaries (Land Brook confluence to Thames)","GB106039023430","River","SU4962096695","not designated artificial or heavily modified","449620","196695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587471","/catchment-planning/ReasonsForNotAchievingGood/587471","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Ginge Brook and Mill Brook","GB106039023660","River","SU4664188618","not designated artificial or heavily modified","446641","188618","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587696","/catchment-planning/ReasonsForNotAchievingGood/587696","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587683","/catchment-planning/ReasonsForNotAchievingGood/587683","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587464","/catchment-planning/ReasonsForNotAchievingGood/587464","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548200","/catchment-planning/ReasonsForNotAchievingGood/548200","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Ginge Brook and Mill Brook","GB106039023660","River","SU4664188618","not designated artificial or heavily modified","446641","188618","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587697","/catchment-planning/ReasonsForNotAchievingGood/587697","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Ock (to Cherbury Brook)","GB106039023400","River","SU3451793127","not designated artificial or heavily modified","434517","193127","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587454","/catchment-planning/ReasonsForNotAchievingGood/587454","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587465","/catchment-planning/ReasonsForNotAchievingGood/587465","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","548204","/catchment-planning/ReasonsForNotAchievingGood/548204","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587428","/catchment-planning/ReasonsForNotAchievingGood/587428","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Sandford Brook (source to Ock)","GB106039023410","River","SU4693698504","not designated artificial or heavily modified","446936","198504","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587455","/catchment-planning/ReasonsForNotAchievingGood/587455","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548195","/catchment-planning/ReasonsForNotAchievingGood/548195","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548194","/catchment-planning/ReasonsForNotAchievingGood/548194","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548193","/catchment-planning/ReasonsForNotAchievingGood/548193","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587466","/catchment-planning/ReasonsForNotAchievingGood/587466","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Childrey and Woodhill Brooks","GB106039023370","River","SU3966993115","not designated artificial or heavily modified","439669","193115","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587429","/catchment-planning/ReasonsForNotAchievingGood/587429","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548202","/catchment-planning/ReasonsForNotAchievingGood/548202","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"587410","/catchment-planning/ReasonsForNotAchievingGood/587410","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Ock","Ginge Brook and Mill Brook","GB106039023660","River","SU4664188618","not designated artificial or heavily modified","446641","188618","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587699","/catchment-planning/ReasonsForNotAchievingGood/587699","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Frilford and Marcham Brook","GB106039023420","River","SU4327499411","not designated artificial or heavily modified","443274","199411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587467","/catchment-planning/ReasonsForNotAchievingGood/587467","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548203","/catchment-planning/ReasonsForNotAchievingGood/548203","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587411","/catchment-planning/ReasonsForNotAchievingGood/587411","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Stutfield Brook (source to Ock)","GB106039023340","River","SU3567792595","not designated artificial or heavily modified","435677","192595","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587390","/catchment-planning/ReasonsForNotAchievingGood/587390","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"587412","/catchment-planning/ReasonsForNotAchievingGood/587412","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Northfield Brook (Source to Thames) at Sandford","GB106039030180","River","SP5371702133","not designated artificial or heavily modified","453717","202133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548191","/catchment-planning/ReasonsForNotAchievingGood/548191","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Ock (to Cherbury Brook)","GB106039023400","River","SU3451793127","not designated artificial or heavily modified","434517","193127","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587450","/catchment-planning/ReasonsForNotAchievingGood/587450","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587413","/catchment-planning/ReasonsForNotAchievingGood/587413","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","587418","/catchment-planning/ReasonsForNotAchievingGood/587418","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Cow Common Brook and Portobello Ditch","GB106039023360","River","SU4341192347","not designated artificial or heavily modified","443411","192347","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587417","/catchment-planning/ReasonsForNotAchievingGood/587417","Phosphate","Pollution from rural areas"
