@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Nitrite-N,Nitrite as N,0118,"",0.0217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Nitrate-N,Nitrate as N,0117,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",236,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1511665-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2019-11-11T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
