@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",608,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Nitrite-N,Nitrite as N,0118,"",0.0257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925436-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,MD-47601380,GADDESBY BROOK AT TWYFORD,2012-09-25T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),472885,310209
