@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",565,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Nitrate-N,Nitrate as N,0117,"",4.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.0047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4578879-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2014-03-12T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369130,218370
