"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","23412","RIVER TEES/BT SENTINEL, TROUT BECK, MOORHOUSE/","375700","533500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480559/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_245/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2016/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2012/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2014/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2015/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2019/item/wbc_72/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30329011","Hury Reservoir","Lake","45100051","HURY RESERVOIR SCOUR DISCHARGE","396640","519385","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281271/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329011/year/2013/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2022","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2022/item/wbc_245/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2022/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_245/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2016/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2009/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2012/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2013/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2019/item/wbc_72/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2014/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2016/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2013/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2014/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328995","Selset Reservoir","Lake","45100102","SELSET RESERVOIR AT OVERFLOW","391730","521550","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281322/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328995/year/2015/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","2010","2010","400883","520031","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435276/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","2010","2010","400883","520031","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435276/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","2010","2010","400883","520031","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435276/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","2010","2010","400883","520031","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435276/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","2010","2010","400883","520031","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435276/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","2010","2010","400883","520031","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435276/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072240","Balder Catchment (trib of Tees)","River","2010","2010","400883","520031","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435276/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072240/year/2010/item/wbc_56/cycle/1"
