"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","389315","623740","NT8931523740","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072890","Harthope Burn","River","393911","621202","NT9391121202","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072890/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2015/item/wbc_210/cycle/2","Uncertain","0.52",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2013/item/wbc_71/cycle/2","No Information","0.7",,,
"Solway Tweed","Till","Till River","GB102021072890","Harthope Burn","River","393911","621202","NT9391121202","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072890/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Solway Tweed","Till","Till River","GB102021072890","Harthope Burn","River","393911","621202","NT9391121202","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072890/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","391409","637981","NT9140937981","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","389315","623740","NT8931523740","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021073042","Till from Roddam Burn to Glen","River","405852","627989","NU0585227989","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073042/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072980","Hetton Burn","River","403779","635684","NU0377935684","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072980/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","387715","621283","NT8771521283","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2013/item/wbc_61/cycle/1","Quite Certain","0.86","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072980","Hetton Burn","River","403779","635684","NU0377935684","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072980/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552719",
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","387715","621283","NT8771521283","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","391409","637981","NT9140937981","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_210/cycle/3","No Information","0.79","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072860","Roddam Burn","River","402291","620742","NU0229120742","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072860/year/2016/item/wbc_210/cycle/2","No Information","0.6","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","404263","616833","NU0426316833","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2012","High","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","404263","616833","NU0426316833","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072890","Harthope Burn","River","393911","621202","NT9391121202","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072890/year/2019/item/wbc_210/cycle/2","No Information","0.94","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","389315","623740","NT8931523740","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2019/item/wbc_210/cycle/3","No Information","0.77","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","395604","617119","NT9560417119","not designated artificial or heavily modified","2019","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072960","Glen from Source to College Burn","River","384383","632824","NT8438332824","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072960/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2019","High","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2011/item/wbc_74/cycle/1","No Information","0.75",,,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072980","Hetton Burn","River","403779","635684","NU0377935684","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072980/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072990","Pallins Burn Catch (trib of Till)","River","391409","637981","NT9140937981","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072990/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072880","Lambden Burn from Source to College Burn","River","389315","623740","NT8931523740","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072880/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072870","College Burn from Source to Lambden Burn","River","387715","621283","NT8771521283","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072870/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021072910","Wooler Water from Source to Harthope Burn","River","397185","625067","NT9718525067","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072910/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072950","Glen from College Burn to Till","River","397201","631070","NT9720131070","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072950/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072970","Till (Nthumb)","River","395888","635991","NT9588835991","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072970/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072940","College Burn from Lambden Burn to Glen","River","390832","630448","NT9083230448","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072940/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072830","Till from Source to Linhope Burn","River","392951","615626","NT9295115626","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072830/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Till","Till River","GB102021072900","Lilburn Burn","River","403973","623980","NU0397323980","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072900/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Till","Till River","GB102021073050","Till from Glen to River Tweed","River","391820","638589","NT9182038589","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073050/year/2014/item/wbc_60/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","397680","624955","NT9768024955","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_2/cycle/1","No Information",,,,
