@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-7223,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,BenzBflu WW,Benzo(b)Fluoranthene : Wet Wt,7223,"",0.816,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Se - wet wt,Selenium : Wet Wt,8653,"",454,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",9.74,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",3.09,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",4.84,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",2.79,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.54,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8431,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,B-[k]-fluoWW,Benzo(k)Fluoranthene : Wet Wt,8431,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Ni - wet wt,Nickel : Wet Wt,8654,"",488,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",19.16,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3360,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,QuinoxyfenWW,Quinoxyfen : Wet Wt,3360,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.658,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",3.11,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",103,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3361,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PClBenzeneWW,Pentachlorobenzene : Wet Wt,3361,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,"",0.01,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,NaphthalnWW,Naphthalene : Wet Wt,8405,"",3.36,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",2.89,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",84.6,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Lead - wet w,Lead : Wet Wt,8647,"",262,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Dry Matter %,Dry Matter : %,9905,"",15.7,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,ChryseneWW,Chrysene : Wet Wt,8415,"",0.933,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,AnthracenWW,Anthracene : Wet Wt,8406,"",0.503,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,As WET WT,Arsenic : Wet Wt,7139,"",2500,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",0.966,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Hg - wet wt,Mercury : Wet Wt,8648,"",38.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",0.56,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Pyrene WW,Pyrene : Wet Wt,8407,"",3.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.216,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,"",0.376,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Cu - wet wt,Copper : Wet Wt,8649,"",760,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,SzRnLenMin,Size range (length): From (minimum),9944,"",52.3,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-3415,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,PBDE 99 WW,"2,2,4,4,5 Pentabromodiphenyl Ether: Wet Wt",3415,"",0.028,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-0220,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Ag - Dry Wt,Silver : Dry Wt,0220,<,0.1,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Sample Prep,Sample Preparation,8394,"",1,"",text,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1449460-4010,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2018-01-30T15:00:00,Site Number,Site number,4010,"",1,"",unitless,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
