@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Zinc - as Zn,Zinc,6455,"",29.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.34,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Cu Filtered,"Copper, Dissolved",6450,"",1.61,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-5107268-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2013-10-01T14:08:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
