"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_208/cycle/3","Very Certain","0.69",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_69/cycle/3","Very Certain","0.77","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550028|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550027|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550026|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550024|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550023|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550022|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550032|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550031|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550030",
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549996",
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_208/cycle/2","Very Certain","0.69",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_69/cycle/1","Very Certain","0.97",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_69/cycle/2","Very Certain","0.77","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_69/cycle/3","Quite Certain","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550056|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550055|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550054",
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550052",
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588254",
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_56/cycle/3","Quite Certain","0.89","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550019|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550018|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550017|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550016|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550015|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550013|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550012|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550011|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550010|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550020",
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
